"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434615893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283975
"http://webisa.webdatacommons.org/prov/434615893","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/434615893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434615893","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287407268"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67964952"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34839676"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408420829"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287485277"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54356829"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57036903"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250461450"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241992014"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237468672"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287684580"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158304230"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61400764"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338516502"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213812845"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236018177"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287834849"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68222127"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188896866"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239636705"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85748292"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205022666"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287485562"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396680184"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68050094"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248397373"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329486440"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423581603"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19835621"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434615893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
