"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300560453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300560453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567881
"http://webisa.webdatacommons.org/prov/300560453","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/300560453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300560453","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/300560453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172112938"
"http://webisa.webdatacommons.org/prov/300560453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196875567"
"http://webisa.webdatacommons.org/prov/300560453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196903493"
"http://webisa.webdatacommons.org/prov/300560453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373233195"
"http://webisa.webdatacommons.org/prov/300560453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432187195"
"http://webisa.webdatacommons.org/prov/300560453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263644686"
"http://webisa.webdatacommons.org/prov/300560453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432208774"
"http://webisa.webdatacommons.org/prov/300560453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124575142"
"http://webisa.webdatacommons.org/prov/300560453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25748032"
"http://webisa.webdatacommons.org/prov/300560453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432213107"
"http://webisa.webdatacommons.org/prov/300560453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300560453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
