"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400616269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400616269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132736
"http://webisa.webdatacommons.org/prov/400616269","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400616269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400616269","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400616269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294571022"
"http://webisa.webdatacommons.org/prov/400616269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433649243"
"http://webisa.webdatacommons.org/prov/400616269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187088255"
"http://webisa.webdatacommons.org/prov/400616269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400616269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
