"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357737035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357737035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149718
"http://webisa.webdatacommons.org/prov/357737035","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357737035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357737035","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357737035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81044635"
"http://webisa.webdatacommons.org/prov/357737035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374519590"
"http://webisa.webdatacommons.org/prov/357737035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172821625"
"http://webisa.webdatacommons.org/prov/357737035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/357737035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357737035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
