"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190935801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190935801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487352
"http://webisa.webdatacommons.org/prov/190935801","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/190935801","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190935801","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/190935801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101377183"
"http://webisa.webdatacommons.org/prov/190935801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389309906"
"http://webisa.webdatacommons.org/prov/190935801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144079913"
"http://webisa.webdatacommons.org/prov/190935801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60814483"
"http://webisa.webdatacommons.org/prov/190935801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310950523"
"http://webisa.webdatacommons.org/prov/190935801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449957100"
"http://webisa.webdatacommons.org/prov/190935801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452366337"
"http://webisa.webdatacommons.org/prov/190935801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225753936"
"http://webisa.webdatacommons.org/prov/190935801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433349503"
"http://webisa.webdatacommons.org/prov/190935801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37809693"
"http://webisa.webdatacommons.org/prov/190935801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276549351"
"http://webisa.webdatacommons.org/prov/190935801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283848952"
"http://webisa.webdatacommons.org/prov/190935801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381095762"
"http://webisa.webdatacommons.org/prov/190935801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100862829"
"http://webisa.webdatacommons.org/prov/190935801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190935801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190935801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
