"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231686850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231686850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141782
"http://webisa.webdatacommons.org/prov/231686850","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/231686850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231686850","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/231686850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337217937"
"http://webisa.webdatacommons.org/prov/231686850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143544402"
"http://webisa.webdatacommons.org/prov/231686850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144163437"
"http://webisa.webdatacommons.org/prov/231686850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62865499"
"http://webisa.webdatacommons.org/prov/231686850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144169878"
"http://webisa.webdatacommons.org/prov/231686850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62873373"
"http://webisa.webdatacommons.org/prov/231686850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144208879"
"http://webisa.webdatacommons.org/prov/231686850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144134924"
"http://webisa.webdatacommons.org/prov/231686850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62855472"
"http://webisa.webdatacommons.org/prov/231686850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144148712"
"http://webisa.webdatacommons.org/prov/231686850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62664318"
"http://webisa.webdatacommons.org/prov/231686850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62634569"
"http://webisa.webdatacommons.org/prov/231686850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/231686850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
