"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270371561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270371561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18114
"http://webisa.webdatacommons.org/prov/270371561","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/270371561","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/270371561","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/270371561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198601895"
"http://webisa.webdatacommons.org/prov/270371561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78853255"
"http://webisa.webdatacommons.org/prov/270371561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354004520"
"http://webisa.webdatacommons.org/prov/270371561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275711862"
"http://webisa.webdatacommons.org/prov/270371561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446290180"
"http://webisa.webdatacommons.org/prov/270371561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331715384"
"http://webisa.webdatacommons.org/prov/270371561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40605432"
"http://webisa.webdatacommons.org/prov/270371561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71419545"
"http://webisa.webdatacommons.org/prov/270371561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360266769"
"http://webisa.webdatacommons.org/prov/270371561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363536932"
"http://webisa.webdatacommons.org/prov/270371561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110930755"
"http://webisa.webdatacommons.org/prov/270371561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102075595"
"http://webisa.webdatacommons.org/prov/270371561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149552258"
"http://webisa.webdatacommons.org/prov/270371561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221446560"
"http://webisa.webdatacommons.org/prov/270371561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/270371561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270371561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270371561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/270371561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/270371561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/270371561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
