"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442558576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442558576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202403
"http://webisa.webdatacommons.org/prov/442558576","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/442558576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442558576","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/442558576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354416616"
"http://webisa.webdatacommons.org/prov/442558576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217758387"
"http://webisa.webdatacommons.org/prov/442558576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38409817"
"http://webisa.webdatacommons.org/prov/442558576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345727130"
"http://webisa.webdatacommons.org/prov/442558576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37994664"
"http://webisa.webdatacommons.org/prov/442558576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450114081"
"http://webisa.webdatacommons.org/prov/442558576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130474656"
"http://webisa.webdatacommons.org/prov/442558576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228609257"
"http://webisa.webdatacommons.org/prov/442558576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367885816"
"http://webisa.webdatacommons.org/prov/442558576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314026957"
"http://webisa.webdatacommons.org/prov/442558576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216938715"
"http://webisa.webdatacommons.org/prov/442558576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385759642"
"http://webisa.webdatacommons.org/prov/442558576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442558576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
