"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361441020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361441020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451242
"http://webisa.webdatacommons.org/prov/361441020","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/361441020","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/361441020","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/361441020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287951799"
"http://webisa.webdatacommons.org/prov/361441020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362356317"
"http://webisa.webdatacommons.org/prov/361441020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379540902"
"http://webisa.webdatacommons.org/prov/361441020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274772898"
"http://webisa.webdatacommons.org/prov/361441020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67424069"
"http://webisa.webdatacommons.org/prov/361441020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238780437"
"http://webisa.webdatacommons.org/prov/361441020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193551591"
"http://webisa.webdatacommons.org/prov/361441020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147172087"
"http://webisa.webdatacommons.org/prov/361441020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361441020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361441020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/361441020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361441020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
