"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80659566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80659566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256544
"http://webisa.webdatacommons.org/prov/80659566","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/80659566","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80659566","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/80659566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179988005"
"http://webisa.webdatacommons.org/prov/80659566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432558629"
"http://webisa.webdatacommons.org/prov/80659566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97537088"
"http://webisa.webdatacommons.org/prov/80659566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142113884"
"http://webisa.webdatacommons.org/prov/80659566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388869132"
"http://webisa.webdatacommons.org/prov/80659566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304601378"
"http://webisa.webdatacommons.org/prov/80659566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237769624"
"http://webisa.webdatacommons.org/prov/80659566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80659566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80659566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
