"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376754097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376754097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0817788
"http://webisa.webdatacommons.org/prov/376754097","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/376754097","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376754097","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/376754097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281259014"
"http://webisa.webdatacommons.org/prov/376754097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57482216"
"http://webisa.webdatacommons.org/prov/376754097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103369229"
"http://webisa.webdatacommons.org/prov/376754097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208357554"
"http://webisa.webdatacommons.org/prov/376754097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150823618"
"http://webisa.webdatacommons.org/prov/376754097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436167889"
"http://webisa.webdatacommons.org/prov/376754097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367702203"
"http://webisa.webdatacommons.org/prov/376754097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104122585"
"http://webisa.webdatacommons.org/prov/376754097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/376754097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/376754097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376754097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
