"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51162078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51162078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0840003
"http://webisa.webdatacommons.org/prov/51162078","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/51162078","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/51162078","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/51162078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29227439"
"http://webisa.webdatacommons.org/prov/51162078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205978019"
"http://webisa.webdatacommons.org/prov/51162078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381207548"
"http://webisa.webdatacommons.org/prov/51162078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237685799"
"http://webisa.webdatacommons.org/prov/51162078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377565178"
"http://webisa.webdatacommons.org/prov/51162078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206326463"
"http://webisa.webdatacommons.org/prov/51162078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/51162078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/51162078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51162078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/51162078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
