"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176266409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176266409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503649
"http://webisa.webdatacommons.org/prov/176266409","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/176266409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176266409","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/176266409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41725321"
"http://webisa.webdatacommons.org/prov/176266409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333687411"
"http://webisa.webdatacommons.org/prov/176266409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424573274"
"http://webisa.webdatacommons.org/prov/176266409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33265169"
"http://webisa.webdatacommons.org/prov/176266409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64412195"
"http://webisa.webdatacommons.org/prov/176266409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129258315"
"http://webisa.webdatacommons.org/prov/176266409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359767555"
"http://webisa.webdatacommons.org/prov/176266409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273082080"
"http://webisa.webdatacommons.org/prov/176266409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51072348"
"http://webisa.webdatacommons.org/prov/176266409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140352054"
"http://webisa.webdatacommons.org/prov/176266409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176266409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
