"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258994334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258994334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.782318
"http://webisa.webdatacommons.org/prov/258994334","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/258994334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258994334","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/258994334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355263829"
"http://webisa.webdatacommons.org/prov/258994334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447717836"
"http://webisa.webdatacommons.org/prov/258994334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447752996"
"http://webisa.webdatacommons.org/prov/258994334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396938086"
"http://webisa.webdatacommons.org/prov/258994334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304562207"
"http://webisa.webdatacommons.org/prov/258994334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201607535"
"http://webisa.webdatacommons.org/prov/258994334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258994334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258994334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
