"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71842314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71842314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167921
"http://webisa.webdatacommons.org/prov/71842314","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/71842314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71842314","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71842314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361121145"
"http://webisa.webdatacommons.org/prov/71842314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185168879"
"http://webisa.webdatacommons.org/prov/71842314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257273758"
"http://webisa.webdatacommons.org/prov/71842314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149325707"
"http://webisa.webdatacommons.org/prov/71842314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128438540"
"http://webisa.webdatacommons.org/prov/71842314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62390768"
"http://webisa.webdatacommons.org/prov/71842314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71842314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
