"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177458060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177458060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224448
"http://webisa.webdatacommons.org/prov/177458060","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177458060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177458060","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/177458060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120049052"
"http://webisa.webdatacommons.org/prov/177458060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141439766"
"http://webisa.webdatacommons.org/prov/177458060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141446861"
"http://webisa.webdatacommons.org/prov/177458060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415694827"
"http://webisa.webdatacommons.org/prov/177458060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177458060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
