"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239468486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239468486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0360294
"http://webisa.webdatacommons.org/prov/239468486","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239468486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239468486","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239468486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14506719"
"http://webisa.webdatacommons.org/prov/239468486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348029915"
"http://webisa.webdatacommons.org/prov/239468486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160281982"
"http://webisa.webdatacommons.org/prov/239468486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/239468486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239468486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
