"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391163590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391163590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194334
"http://webisa.webdatacommons.org/prov/391163590","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/391163590","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/391163590","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/391163590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431817048"
"http://webisa.webdatacommons.org/prov/391163590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340161346"
"http://webisa.webdatacommons.org/prov/391163590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130795021"
"http://webisa.webdatacommons.org/prov/391163590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415152689"
"http://webisa.webdatacommons.org/prov/391163590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10747708"
"http://webisa.webdatacommons.org/prov/391163590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288934187"
"http://webisa.webdatacommons.org/prov/391163590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391163590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391163590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/391163590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/391163590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
