"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257147007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324772
"http://webisa.webdatacommons.org/prov/257147007","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/257147007","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/257147007","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349332527"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120007962"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290934492"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176414314"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257561597"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348400257"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123532133"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268532504"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362622506"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200426826"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284302942"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413756464"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173209830"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349928113"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263013361"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434425200"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75722546"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231781403"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332177956"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127647215"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401440308"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257147007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
