"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225974661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225974661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0786186
"http://webisa.webdatacommons.org/prov/225974661","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225974661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225974661","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225974661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33032808"
"http://webisa.webdatacommons.org/prov/225974661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359071519"
"http://webisa.webdatacommons.org/prov/225974661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35367290"
"http://webisa.webdatacommons.org/prov/225974661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127635988"
"http://webisa.webdatacommons.org/prov/225974661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/225974661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
