"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437296859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437296859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583323
"http://webisa.webdatacommons.org/prov/437296859","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/437296859","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437296859","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/437296859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267793145"
"http://webisa.webdatacommons.org/prov/437296859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276664361"
"http://webisa.webdatacommons.org/prov/437296859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153033138"
"http://webisa.webdatacommons.org/prov/437296859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276008885"
"http://webisa.webdatacommons.org/prov/437296859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449359373"
"http://webisa.webdatacommons.org/prov/437296859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71153748"
"http://webisa.webdatacommons.org/prov/437296859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437296859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437296859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
