"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369714644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369714644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521105
"http://webisa.webdatacommons.org/prov/369714644","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369714644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369714644","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369714644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413039399"
"http://webisa.webdatacommons.org/prov/369714644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157533571"
"http://webisa.webdatacommons.org/prov/369714644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343742881"
"http://webisa.webdatacommons.org/prov/369714644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182795343"
"http://webisa.webdatacommons.org/prov/369714644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369714644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/369714644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
