"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308613408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308613408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0825498
"http://webisa.webdatacommons.org/prov/308613408","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/308613408","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/308613408","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/308613408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350826670"
"http://webisa.webdatacommons.org/prov/308613408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57582198"
"http://webisa.webdatacommons.org/prov/308613408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195110314"
"http://webisa.webdatacommons.org/prov/308613408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273726409"
"http://webisa.webdatacommons.org/prov/308613408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254753475"
"http://webisa.webdatacommons.org/prov/308613408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123052117"
"http://webisa.webdatacommons.org/prov/308613408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308613408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/308613408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308613408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308613408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
