"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11970142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11970142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27954
"http://webisa.webdatacommons.org/prov/11970142","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11970142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11970142","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11970142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436054226"
"http://webisa.webdatacommons.org/prov/11970142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452239670"
"http://webisa.webdatacommons.org/prov/11970142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343096114"
"http://webisa.webdatacommons.org/prov/11970142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11970142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
