"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188731674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188731674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814966
"http://webisa.webdatacommons.org/prov/188731674","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/188731674","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188731674","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/188731674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233464138"
"http://webisa.webdatacommons.org/prov/188731674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193326326"
"http://webisa.webdatacommons.org/prov/188731674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95030136"
"http://webisa.webdatacommons.org/prov/188731674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165097239"
"http://webisa.webdatacommons.org/prov/188731674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178130966"
"http://webisa.webdatacommons.org/prov/188731674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92733712"
"http://webisa.webdatacommons.org/prov/188731674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374166996"
"http://webisa.webdatacommons.org/prov/188731674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165271473"
"http://webisa.webdatacommons.org/prov/188731674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165211639"
"http://webisa.webdatacommons.org/prov/188731674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309304224"
"http://webisa.webdatacommons.org/prov/188731674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436948838"
"http://webisa.webdatacommons.org/prov/188731674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401129637"
"http://webisa.webdatacommons.org/prov/188731674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256324361"
"http://webisa.webdatacommons.org/prov/188731674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188731674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/188731674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/188731674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
