"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74186009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74186009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510375
"http://webisa.webdatacommons.org/prov/74186009","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/74186009","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74186009","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/74186009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335622629"
"http://webisa.webdatacommons.org/prov/74186009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57687198"
"http://webisa.webdatacommons.org/prov/74186009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175962262"
"http://webisa.webdatacommons.org/prov/74186009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26002916"
"http://webisa.webdatacommons.org/prov/74186009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117627219"
"http://webisa.webdatacommons.org/prov/74186009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419699480"
"http://webisa.webdatacommons.org/prov/74186009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81889090"
"http://webisa.webdatacommons.org/prov/74186009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308130214"
"http://webisa.webdatacommons.org/prov/74186009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83085581"
"http://webisa.webdatacommons.org/prov/74186009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185684511"
"http://webisa.webdatacommons.org/prov/74186009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48616217"
"http://webisa.webdatacommons.org/prov/74186009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92338820"
"http://webisa.webdatacommons.org/prov/74186009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26304573"
"http://webisa.webdatacommons.org/prov/74186009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218757424"
"http://webisa.webdatacommons.org/prov/74186009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50628870"
"http://webisa.webdatacommons.org/prov/74186009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74186009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/74186009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74186009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
