"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94183835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94183835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189032
"http://webisa.webdatacommons.org/prov/94183835","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/94183835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94183835","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94183835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161036234"
"http://webisa.webdatacommons.org/prov/94183835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300929754"
"http://webisa.webdatacommons.org/prov/94183835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322793081"
"http://webisa.webdatacommons.org/prov/94183835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94183835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
