"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116850562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116850562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120927
"http://webisa.webdatacommons.org/prov/116850562","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/116850562","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/116850562","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/116850562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136890479"
"http://webisa.webdatacommons.org/prov/116850562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193510541"
"http://webisa.webdatacommons.org/prov/116850562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406661221"
"http://webisa.webdatacommons.org/prov/116850562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278401155"
"http://webisa.webdatacommons.org/prov/116850562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401564226"
"http://webisa.webdatacommons.org/prov/116850562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233230283"
"http://webisa.webdatacommons.org/prov/116850562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327325455"
"http://webisa.webdatacommons.org/prov/116850562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192681474"
"http://webisa.webdatacommons.org/prov/116850562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/116850562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116850562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116850562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/116850562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/116850562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116850562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
