"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436327676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436327676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304037
"http://webisa.webdatacommons.org/prov/436327676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436327676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436327676","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436327676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292768385"
"http://webisa.webdatacommons.org/prov/436327676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118901808"
"http://webisa.webdatacommons.org/prov/436327676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89904932"
"http://webisa.webdatacommons.org/prov/436327676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448835036"
"http://webisa.webdatacommons.org/prov/436327676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436327676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
