"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296024272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296024272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257292
"http://webisa.webdatacommons.org/prov/296024272","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/296024272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296024272","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296024272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345847857"
"http://webisa.webdatacommons.org/prov/296024272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10289949"
"http://webisa.webdatacommons.org/prov/296024272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46515814"
"http://webisa.webdatacommons.org/prov/296024272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2130095"
"http://webisa.webdatacommons.org/prov/296024272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368702323"
"http://webisa.webdatacommons.org/prov/296024272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296024272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
