"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136150984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136150984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107181
"http://webisa.webdatacommons.org/prov/136150984","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/136150984","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/136150984","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/136150984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200631595"
"http://webisa.webdatacommons.org/prov/136150984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307654265"
"http://webisa.webdatacommons.org/prov/136150984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352302302"
"http://webisa.webdatacommons.org/prov/136150984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37366925"
"http://webisa.webdatacommons.org/prov/136150984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191386601"
"http://webisa.webdatacommons.org/prov/136150984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379560298"
"http://webisa.webdatacommons.org/prov/136150984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383694876"
"http://webisa.webdatacommons.org/prov/136150984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378605553"
"http://webisa.webdatacommons.org/prov/136150984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339675458"
"http://webisa.webdatacommons.org/prov/136150984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240054649"
"http://webisa.webdatacommons.org/prov/136150984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128197002"
"http://webisa.webdatacommons.org/prov/136150984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276182851"
"http://webisa.webdatacommons.org/prov/136150984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451243588"
"http://webisa.webdatacommons.org/prov/136150984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159088574"
"http://webisa.webdatacommons.org/prov/136150984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428924022"
"http://webisa.webdatacommons.org/prov/136150984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11223938"
"http://webisa.webdatacommons.org/prov/136150984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335161306"
"http://webisa.webdatacommons.org/prov/136150984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/136150984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/136150984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136150984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136150984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/136150984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
