"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24588198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24588198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186985
"http://webisa.webdatacommons.org/prov/24588198","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/24588198","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/24588198","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/24588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336250935"
"http://webisa.webdatacommons.org/prov/24588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91850704"
"http://webisa.webdatacommons.org/prov/24588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323778524"
"http://webisa.webdatacommons.org/prov/24588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183853156"
"http://webisa.webdatacommons.org/prov/24588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226211456"
"http://webisa.webdatacommons.org/prov/24588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91738257"
"http://webisa.webdatacommons.org/prov/24588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140137203"
"http://webisa.webdatacommons.org/prov/24588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288671361"
"http://webisa.webdatacommons.org/prov/24588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226416024"
"http://webisa.webdatacommons.org/prov/24588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7075961"
"http://webisa.webdatacommons.org/prov/24588198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226200039"
"http://webisa.webdatacommons.org/prov/24588198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/24588198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/24588198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/24588198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
