"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156307353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572742
"http://webisa.webdatacommons.org/prov/156307353","http://webisa.webdatacommons.org/ontology#hasFrequency",135
"http://webisa.webdatacommons.org/prov/156307353","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/156307353","http://webisa.webdatacommons.org/ontology#hasPldSpread",106
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456654292"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426188393"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456404847"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366459802"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248883666"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28294831"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254076064"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153136639"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403002305"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299724235"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170498284"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270504178"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108441998"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311473884"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308182684"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377831606"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204059592"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323808936"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172148862"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355112352"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62402734"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249531791"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365956193"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365972496"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62592994"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442536825"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373462413"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199359508"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412270610"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120080797"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442360072"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356804499"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373117994"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271356955"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439338595"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101971564"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165443189"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101952793"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24663179"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334157503"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65804753"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262499000"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7575426"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160711312"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242661186"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219538592"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7573383"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377620359"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415462871"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411628666"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110877443"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233266340"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1695205"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352791858"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184175159"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78462070"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103031760"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29163934"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187720511"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40251392"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222812369"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250185640"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199395526"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184115859"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14993173"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253968895"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232112916"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431485965"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284715005"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233583112"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239933709"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168823939"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188623794"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172722710"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388944983"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328086398"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173092511"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132059661"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7654124"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248703155"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161185721"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7811507"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37067832"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175149300"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35050413"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210041510"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9776709"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321597853"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8293259"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245873015"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7802366"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349749362"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142687141"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55463139"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327587533"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345071209"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189008159"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189031745"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437459475"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327817433"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327442763"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232401899"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188993082"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188998670"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28550052"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305139431"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227963696"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327338652"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199297881"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232289906"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253236541"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371828550"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65594381"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253064710"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344849931"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188866280"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342639843"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188880760"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188800468"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326793156"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101500268"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46117943"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317172231"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109294030"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455108073"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148330837"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408324632"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1719932"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188783038"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58935237"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188643906"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261815011"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249086053"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380610034"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170597854"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/156307353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
