"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103844574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103844574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165952
"http://webisa.webdatacommons.org/prov/103844574","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103844574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103844574","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103844574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73223505"
"http://webisa.webdatacommons.org/prov/103844574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428588830"
"http://webisa.webdatacommons.org/prov/103844574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141736906"
"http://webisa.webdatacommons.org/prov/103844574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/103844574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103844574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
