"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472124892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472124892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281283
"http://webisa.webdatacommons.org/prov/472124892","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/472124892","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472124892","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/472124892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222556513"
"http://webisa.webdatacommons.org/prov/472124892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148817350"
"http://webisa.webdatacommons.org/prov/472124892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71453420"
"http://webisa.webdatacommons.org/prov/472124892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186185014"
"http://webisa.webdatacommons.org/prov/472124892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148481350"
"http://webisa.webdatacommons.org/prov/472124892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148523124"
"http://webisa.webdatacommons.org/prov/472124892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148614368"
"http://webisa.webdatacommons.org/prov/472124892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386108763"
"http://webisa.webdatacommons.org/prov/472124892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261541045"
"http://webisa.webdatacommons.org/prov/472124892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/472124892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
