"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86342857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86342857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291305
"http://webisa.webdatacommons.org/prov/86342857","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/86342857","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/86342857","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/86342857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367469586"
"http://webisa.webdatacommons.org/prov/86342857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408613136"
"http://webisa.webdatacommons.org/prov/86342857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326893194"
"http://webisa.webdatacommons.org/prov/86342857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440276503"
"http://webisa.webdatacommons.org/prov/86342857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173930831"
"http://webisa.webdatacommons.org/prov/86342857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401083270"
"http://webisa.webdatacommons.org/prov/86342857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53747555"
"http://webisa.webdatacommons.org/prov/86342857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61021391"
"http://webisa.webdatacommons.org/prov/86342857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396550423"
"http://webisa.webdatacommons.org/prov/86342857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204785031"
"http://webisa.webdatacommons.org/prov/86342857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297589161"
"http://webisa.webdatacommons.org/prov/86342857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363261345"
"http://webisa.webdatacommons.org/prov/86342857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61023162"
"http://webisa.webdatacommons.org/prov/86342857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/86342857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86342857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/86342857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86342857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/86342857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
