"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308686090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308686090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297697
"http://webisa.webdatacommons.org/prov/308686090","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308686090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308686090","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308686090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247733318"
"http://webisa.webdatacommons.org/prov/308686090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450134266"
"http://webisa.webdatacommons.org/prov/308686090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450135470"
"http://webisa.webdatacommons.org/prov/308686090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450103613"
"http://webisa.webdatacommons.org/prov/308686090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450111955"
"http://webisa.webdatacommons.org/prov/308686090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308686090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
