"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74488803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74488803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0928112
"http://webisa.webdatacommons.org/prov/74488803","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74488803","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/74488803","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/74488803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30614243"
"http://webisa.webdatacommons.org/prov/74488803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455100351"
"http://webisa.webdatacommons.org/prov/74488803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192565996"
"http://webisa.webdatacommons.org/prov/74488803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327562735"
"http://webisa.webdatacommons.org/prov/74488803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334615141"
"http://webisa.webdatacommons.org/prov/74488803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/74488803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/74488803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/74488803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74488803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
