"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353383247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353383247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302245
"http://webisa.webdatacommons.org/prov/353383247","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353383247","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353383247","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353383247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414945430"
"http://webisa.webdatacommons.org/prov/353383247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446359529"
"http://webisa.webdatacommons.org/prov/353383247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123541216"
"http://webisa.webdatacommons.org/prov/353383247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/353383247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353383247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
