"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303366406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303366406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149507
"http://webisa.webdatacommons.org/prov/303366406","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303366406","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303366406","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303366406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23931524"
"http://webisa.webdatacommons.org/prov/303366406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421900541"
"http://webisa.webdatacommons.org/prov/303366406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214360133"
"http://webisa.webdatacommons.org/prov/303366406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65664779"
"http://webisa.webdatacommons.org/prov/303366406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303366406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/303366406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
