"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256717909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256717909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151169
"http://webisa.webdatacommons.org/prov/256717909","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/256717909","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/256717909","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/256717909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210734043"
"http://webisa.webdatacommons.org/prov/256717909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278332079"
"http://webisa.webdatacommons.org/prov/256717909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283976993"
"http://webisa.webdatacommons.org/prov/256717909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294800400"
"http://webisa.webdatacommons.org/prov/256717909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29671408"
"http://webisa.webdatacommons.org/prov/256717909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227539071"
"http://webisa.webdatacommons.org/prov/256717909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252078264"
"http://webisa.webdatacommons.org/prov/256717909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/256717909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/256717909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/256717909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/256717909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
