"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182764148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182764148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122696
"http://webisa.webdatacommons.org/prov/182764148","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/182764148","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/182764148","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/182764148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146664998"
"http://webisa.webdatacommons.org/prov/182764148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322111947"
"http://webisa.webdatacommons.org/prov/182764148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448290952"
"http://webisa.webdatacommons.org/prov/182764148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380063679"
"http://webisa.webdatacommons.org/prov/182764148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152361106"
"http://webisa.webdatacommons.org/prov/182764148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317718671"
"http://webisa.webdatacommons.org/prov/182764148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303506215"
"http://webisa.webdatacommons.org/prov/182764148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21113135"
"http://webisa.webdatacommons.org/prov/182764148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22292880"
"http://webisa.webdatacommons.org/prov/182764148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84323431"
"http://webisa.webdatacommons.org/prov/182764148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273715846"
"http://webisa.webdatacommons.org/prov/182764148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340425863"
"http://webisa.webdatacommons.org/prov/182764148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454174875"
"http://webisa.webdatacommons.org/prov/182764148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/182764148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/182764148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182764148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182764148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/182764148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/182764148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/182764148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
