"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44817738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44817738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137571
"http://webisa.webdatacommons.org/prov/44817738","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/44817738","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/44817738","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/44817738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176143818"
"http://webisa.webdatacommons.org/prov/44817738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431421989"
"http://webisa.webdatacommons.org/prov/44817738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115497662"
"http://webisa.webdatacommons.org/prov/44817738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305311671"
"http://webisa.webdatacommons.org/prov/44817738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56362973"
"http://webisa.webdatacommons.org/prov/44817738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202365538"
"http://webisa.webdatacommons.org/prov/44817738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186122664"
"http://webisa.webdatacommons.org/prov/44817738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6292600"
"http://webisa.webdatacommons.org/prov/44817738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381499093"
"http://webisa.webdatacommons.org/prov/44817738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71359637"
"http://webisa.webdatacommons.org/prov/44817738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32230752"
"http://webisa.webdatacommons.org/prov/44817738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20201848"
"http://webisa.webdatacommons.org/prov/44817738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372469553"
"http://webisa.webdatacommons.org/prov/44817738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136364524"
"http://webisa.webdatacommons.org/prov/44817738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420732854"
"http://webisa.webdatacommons.org/prov/44817738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/44817738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/44817738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/44817738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
