"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102764138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102764138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270976
"http://webisa.webdatacommons.org/prov/102764138","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/102764138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102764138","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/102764138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448071426"
"http://webisa.webdatacommons.org/prov/102764138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233578661"
"http://webisa.webdatacommons.org/prov/102764138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196910912"
"http://webisa.webdatacommons.org/prov/102764138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27504934"
"http://webisa.webdatacommons.org/prov/102764138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50939112"
"http://webisa.webdatacommons.org/prov/102764138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102764138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
