"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210699177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210699177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189234
"http://webisa.webdatacommons.org/prov/210699177","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210699177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210699177","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210699177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342919340"
"http://webisa.webdatacommons.org/prov/210699177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191133467"
"http://webisa.webdatacommons.org/prov/210699177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299947545"
"http://webisa.webdatacommons.org/prov/210699177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156174215"
"http://webisa.webdatacommons.org/prov/210699177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210699177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
