"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312024925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159962
"http://webisa.webdatacommons.org/prov/312024925","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/312024925","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/312024925","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413232669"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148656576"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148330319"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40655033"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177737388"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256553482"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16056422"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23078418"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365431815"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349781497"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349781498"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146638670"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138682465"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96007155"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102436213"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198955452"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445095593"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101770441"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449291965"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266377663"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451858748"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412798307"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180474034"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189923223"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211005671"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225859567"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/312024925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
