"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_werewolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_creature_"
"http://webisa.webdatacommons.org/concept/_rat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_creature_"
"http://webisa.webdatacommons.org/concept/_vampire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_creature_"
"http://webisa.webdatacommons.org/concept/_whale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_creature_"
"http://webisa.webdatacommons.org/concept/_troll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_creature_"
"http://webisa.webdatacommons.org/concept/_monkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_creature_"
"http://webisa.webdatacommons.org/concept/_fairy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_creature_"
"http://webisa.webdatacommons.org/concept/_jellyfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_creature_"
"http://webisa.webdatacommons.org/concept/_ghost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_creature_"
"http://webisa.webdatacommons.org/concept/_witch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_creature_"
"http://webisa.webdatacommons.org/concept/_worm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/such_creature_"
