"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93118768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93118768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107736
"http://webisa.webdatacommons.org/prov/93118768","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/93118768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93118768","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93118768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170968221"
"http://webisa.webdatacommons.org/prov/93118768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374555775"
"http://webisa.webdatacommons.org/prov/93118768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374555776"
"http://webisa.webdatacommons.org/prov/93118768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93494343"
"http://webisa.webdatacommons.org/prov/93118768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93118768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
