"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385479181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385479181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326666
"http://webisa.webdatacommons.org/prov/385479181","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/385479181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385479181","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/385479181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64867710"
"http://webisa.webdatacommons.org/prov/385479181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237549716"
"http://webisa.webdatacommons.org/prov/385479181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167253401"
"http://webisa.webdatacommons.org/prov/385479181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449125580"
"http://webisa.webdatacommons.org/prov/385479181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352686288"
"http://webisa.webdatacommons.org/prov/385479181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352730312"
"http://webisa.webdatacommons.org/prov/385479181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210530099"
"http://webisa.webdatacommons.org/prov/385479181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385479181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
