"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446788834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446788834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289213
"http://webisa.webdatacommons.org/prov/446788834","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446788834","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446788834","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/446788834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412310718"
"http://webisa.webdatacommons.org/prov/446788834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360420853"
"http://webisa.webdatacommons.org/prov/446788834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182533241"
"http://webisa.webdatacommons.org/prov/446788834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414356379"
"http://webisa.webdatacommons.org/prov/446788834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446788834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446788834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
