"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223424858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223424858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105664
"http://webisa.webdatacommons.org/prov/223424858","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223424858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223424858","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223424858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103644892"
"http://webisa.webdatacommons.org/prov/223424858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358652698"
"http://webisa.webdatacommons.org/prov/223424858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11263926"
"http://webisa.webdatacommons.org/prov/223424858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/223424858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
