"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70498491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70498491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358565
"http://webisa.webdatacommons.org/prov/70498491","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/70498491","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/70498491","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/70498491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261021069"
"http://webisa.webdatacommons.org/prov/70498491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342404378"
"http://webisa.webdatacommons.org/prov/70498491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101230053"
"http://webisa.webdatacommons.org/prov/70498491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35590239"
"http://webisa.webdatacommons.org/prov/70498491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75873558"
"http://webisa.webdatacommons.org/prov/70498491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43993104"
"http://webisa.webdatacommons.org/prov/70498491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236058613"
"http://webisa.webdatacommons.org/prov/70498491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23786728"
"http://webisa.webdatacommons.org/prov/70498491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/70498491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/70498491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70498491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70498491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
