"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3617465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3617465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294024
"http://webisa.webdatacommons.org/prov/3617465","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3617465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3617465","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3617465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449949027"
"http://webisa.webdatacommons.org/prov/3617465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42147543"
"http://webisa.webdatacommons.org/prov/3617465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76073098"
"http://webisa.webdatacommons.org/prov/3617465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/3617465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
