"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279850119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279850119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624983
"http://webisa.webdatacommons.org/prov/279850119","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/279850119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279850119","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279850119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22434956"
"http://webisa.webdatacommons.org/prov/279850119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330706349"
"http://webisa.webdatacommons.org/prov/279850119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71394399"
"http://webisa.webdatacommons.org/prov/279850119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384937093"
"http://webisa.webdatacommons.org/prov/279850119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409628524"
"http://webisa.webdatacommons.org/prov/279850119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204205105"
"http://webisa.webdatacommons.org/prov/279850119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441577508"
"http://webisa.webdatacommons.org/prov/279850119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179006590"
"http://webisa.webdatacommons.org/prov/279850119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209501608"
"http://webisa.webdatacommons.org/prov/279850119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203998929"
"http://webisa.webdatacommons.org/prov/279850119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51895250"
"http://webisa.webdatacommons.org/prov/279850119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279850119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
