"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331703495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331703495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358359
"http://webisa.webdatacommons.org/prov/331703495","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331703495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331703495","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/331703495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100103890"
"http://webisa.webdatacommons.org/prov/331703495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406333013"
"http://webisa.webdatacommons.org/prov/331703495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68379594"
"http://webisa.webdatacommons.org/prov/331703495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342394618"
"http://webisa.webdatacommons.org/prov/331703495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331703495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
