"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421381040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421381040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0663272
"http://webisa.webdatacommons.org/prov/421381040","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/421381040","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/421381040","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/421381040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448160989"
"http://webisa.webdatacommons.org/prov/421381040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364910793"
"http://webisa.webdatacommons.org/prov/421381040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382020145"
"http://webisa.webdatacommons.org/prov/421381040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245934069"
"http://webisa.webdatacommons.org/prov/421381040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141286289"
"http://webisa.webdatacommons.org/prov/421381040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232917963"
"http://webisa.webdatacommons.org/prov/421381040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/421381040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/421381040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/421381040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
