"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443900542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443900542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294261
"http://webisa.webdatacommons.org/prov/443900542","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/443900542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443900542","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443900542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313625627"
"http://webisa.webdatacommons.org/prov/443900542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239883316"
"http://webisa.webdatacommons.org/prov/443900542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227800729"
"http://webisa.webdatacommons.org/prov/443900542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39078494"
"http://webisa.webdatacommons.org/prov/443900542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21759482"
"http://webisa.webdatacommons.org/prov/443900542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326659613"
"http://webisa.webdatacommons.org/prov/443900542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443900542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/443900542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
