"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207334168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207334168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334915
"http://webisa.webdatacommons.org/prov/207334168","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/207334168","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/207334168","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/207334168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76094646"
"http://webisa.webdatacommons.org/prov/207334168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173314148"
"http://webisa.webdatacommons.org/prov/207334168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192371730"
"http://webisa.webdatacommons.org/prov/207334168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191228396"
"http://webisa.webdatacommons.org/prov/207334168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115875492"
"http://webisa.webdatacommons.org/prov/207334168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250855548"
"http://webisa.webdatacommons.org/prov/207334168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180315697"
"http://webisa.webdatacommons.org/prov/207334168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207334168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207334168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207334168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
