"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405624289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405624289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261025
"http://webisa.webdatacommons.org/prov/405624289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405624289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405624289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405624289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195285155"
"http://webisa.webdatacommons.org/prov/405624289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431891519"
"http://webisa.webdatacommons.org/prov/405624289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196188370"
"http://webisa.webdatacommons.org/prov/405624289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137672236"
"http://webisa.webdatacommons.org/prov/405624289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405624289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
