"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62484259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62484259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255654
"http://webisa.webdatacommons.org/prov/62484259","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62484259","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62484259","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62484259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345071512"
"http://webisa.webdatacommons.org/prov/62484259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252981563"
"http://webisa.webdatacommons.org/prov/62484259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369094069"
"http://webisa.webdatacommons.org/prov/62484259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62484259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62484259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
