"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407144962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407144962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121768
"http://webisa.webdatacommons.org/prov/407144962","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407144962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407144962","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407144962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74307817"
"http://webisa.webdatacommons.org/prov/407144962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10020443"
"http://webisa.webdatacommons.org/prov/407144962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253831255"
"http://webisa.webdatacommons.org/prov/407144962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/407144962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
