"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152320294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152320294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177911
"http://webisa.webdatacommons.org/prov/152320294","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/152320294","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/152320294","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/152320294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338155191"
"http://webisa.webdatacommons.org/prov/152320294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187447965"
"http://webisa.webdatacommons.org/prov/152320294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217674538"
"http://webisa.webdatacommons.org/prov/152320294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321141218"
"http://webisa.webdatacommons.org/prov/152320294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143721068"
"http://webisa.webdatacommons.org/prov/152320294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152320294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/152320294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/152320294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152320294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
