"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181470143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181470143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318986
"http://webisa.webdatacommons.org/prov/181470143","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/181470143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181470143","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181470143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280606704"
"http://webisa.webdatacommons.org/prov/181470143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325849114"
"http://webisa.webdatacommons.org/prov/181470143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152150269"
"http://webisa.webdatacommons.org/prov/181470143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/181470143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181470143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
