"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397338696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397338696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.727848
"http://webisa.webdatacommons.org/prov/397338696","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/397338696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397338696","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397338696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378672163"
"http://webisa.webdatacommons.org/prov/397338696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449913455"
"http://webisa.webdatacommons.org/prov/397338696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133901733"
"http://webisa.webdatacommons.org/prov/397338696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2540771"
"http://webisa.webdatacommons.org/prov/397338696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129543958"
"http://webisa.webdatacommons.org/prov/397338696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97724620"
"http://webisa.webdatacommons.org/prov/397338696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397338696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397338696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
